Stampa;13-03-2023 -;08:49:23;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
3385;1;2261;5.000,00;5.000,00;ISTITUTO COMPRENSIVO DEL PO SC.INFANZIA-ELEM.-MEDIA;;PIANO PER IL DIRITTO ALLO STUDIO ISTITUTO COMPRENSIVO DEL PO ANNO SCOLASTICO 2021/2022 GIUSTA DT 469/2022 VERIFICA EQUITALIA 20220000;21/10/2022;569;0;807;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;24/10/2022
3386;1;2262;5.000,00;5.000,00;ISTITUTO COMPRENSIVO DEL PO SC.INFANZIA-ELEM.-MEDIA;;PIANO PER IL DIRITTO ALLO STUDIO ISTITUTO COMPRENSIVO DEL PO ANNO SCOLASTICO 2021/2022 GIUSTA DT 469/2022 VERIFICA EQUITALIA 20220000;21/10/2022;606;1;808;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/10/2022
3387;1;2263;1.188,02;1.188,02;ISTITUTO COMPRENSIVO DEL PO SC.INFANZIA-ELEM.-MEDIA;;PIANO PER IL DIRITTO ALLO STUDIO ISTITUTO COMPRENSIVO DEL PO ANNO SCOLASTICO 2021/2022 GIUSTA DT 469/2022 VERIFICA EQUITALIA 20220000;21/10/2022;606;1;808;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/10/2022
3388;1;2166;237.343,59;237.343,59;AZIENDA SERVIZI ALLA PERSONA DEL TERRITORIO DESTRA SECCHIA;;PIANO DI ZONA EX LEGE N. 328/2000. FINANZIAMENTO DI F.N.P.S. (FONDO NAZIONALE POLITICHE SOCIALI) - GIUSTA DT 494/2022 VERIFICA EQUITALIA 202200003587432 DURC SCADE 04-11-2022;21/10/2022;1453;0;771;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;24/10/2022
3389;1;2264;1.000,00;1.000,00;ASD OSTIGLIA 1908;;SALDO CONTRIBUTO ECONOMICO ALLA.S.D. OSTIGLIA 1908 PER LORGANIZZAZIONE DEL TORNEO DEI QUARTIERI - EDIZIONE 2022. GIUSTA DT 593-2022;21/10/2022;834;0;471;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24/10/2022
3405;1;2318;9.073,94;9.073,94;AMMINISTRATORI COMUNALI GIUNTA;;INDENNITA DI CARICA AGLI AMMINISTRATORI. ASSUNZIONE IMPEGNO DI SPESA DA GIUGNO 2019 A MAGGIO 2024. MESE DI OTTOBRE;22/10/2022;14;1;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/10/2022
3430;1;2290;324;324;COMANDO PROV.LE VIGILI DEL FUOCO;;PRESTAZIONI RESE DAI VIGILI DEL FUOCO GIUSTA DT 605-2022;25/10/2022;2882;1;1178;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;27/10/2022
3431;1;2291;312,12;312,12;NUOVA FERMARKET s.r.l.;Z06379BB5F;SALDO Fatt.n. 191 del 31/08/2022 CUTTER MEDIO CUTTER MM 18 MEDIO ECO - NASTRO 50X132 NASTRO AVANA/TRASP/BIANCO 3M 50X132 POLIET.ADDIT.PE POLIETILENE ADDITTIVATO A MTq SP0.12 PER SERRE USO ALIMENTARE - DURC SCADE 04-02-2023;25/10/2022;1561;0;789;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;27/10/2022
3432;1;2292;2.060,22;2.060,22;CONSORZIO OLTREPO' MANTOVANO;;AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE SCOLASTICA DEL COMUNE DI OSTIGLIA PER IL PERIODO DAL 01/09/2022 AL 31/07/2025. ATTRIBUZIONE DELLA PROCEDURA DI SELEZIONE DEL CONTRAENTE ALLA CENTRALE UNICA DI COMMITTENZA OLTREPO MANTOVANO. DETERMINAZIONE A CO;25/10/2022;654;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;27/10/2022
3433;1;2293;339,65;339,65;CONSORZIO OLTREPO' MANTOVANO;;AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE SCOLASTICA DEL COMUNE DI OSTIGLIA PER IL PERIODO DAL 01/09/2022 AL 31/07/2025. ATTRIBUZIONE DELLA PROCEDURA DI SELEZIONE DEL CONTRAENTE ALLA CENTRALE UNICA DI COMMITTENZA OLTREPO MANTOVANO. DETERMINAZIONE A CO;25/10/2022;654;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;27/10/2022
3434;1;2270;855,73;855,73;REGGIANI s.r.l.;ZDA369EBA2;ACCONTO Fatt.n. 13/A del 29/06/2022 DETERMINAZIONE N. 341 DEL 21/06/2022 LAVORI DI COMPLETAMENTO. RIQUALIFICAZIONE DI ALCUNE STRADE DEL COMUNE DI OSTIGLIA (MN) - durc scade 14-02-2023;25/10/2022;2050;0;670;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27/10/2022
3435;1;2271;17.085,38;17.085,38;REGGIANI s.r.l.;ZDA369EBA2;SALDO Fatt.n. 13/A del 29/06/2022 DETERMINAZIONE N. 341 DEL 21/06/2022 LAVORI DI COMPLETAMENTO. RIQUALIFICAZIONE DI ALCUNE STRADE DEL COMUNE DI OSTIGLIA (MN) - VERIFICA EQUITALIA 202200003634073;25/10/2022;2050;0;960;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27/10/2022
3436;1;2294;500,2;500,2;CAMI ANTINCENDIO S.R.L.;ZF13747CB8;ACCONTO Fatt.n. 3/6 del 30/09/2022 manutenzione semestrale estintori e sistemi anticendio - edifici vari;25/10/2022;2041;0;754;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;27/10/2022
3437;1;2268;3.877,16;3.877,16;CAMI ANTINCENDIO S.R.L.;ZF13747CB8;ACCONTO Fatt.n. 3/6 del 30/09/2022 manutenzione semestrale estintori e sistemi anticendio - edifici vari;25/10/2022;2041;0;713;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;27/10/2022
3438;1;2295;235,05;235,05;CAMI ANTINCENDIO S.R.L.;ZF13747CB8;ACCONTO Fatt.n. 3/6 del 30/09/2022 manutenzione semestrale estintori e sistemi anticendio - edifici vari;25/10/2022;820;0;712;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27/10/2022
3439;1;2296;500;500;CAMI ANTINCENDIO S.R.L.;ZF13747CB8;SALDO Fatt.n. 3/6 del 30/09/2022 manutenzione semestrale estintori e sistemi anticendio - edifici vari;25/10/2022;208;0;711;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27/10/2022
3440;1;2297;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE CONTRIBUTO MESI DI LUGLIO E SETTEMBRE 2022.;25/10/2022;1434;0;140;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/10/2022
3441;1;2298;344,4;344,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE CONTRIBUTO MESI DA GENNAIO A GIUGNO 2022.;25/10/2022;1434;0;141;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/10/2022
3442;1;2269;4.550,57;4.550,57;SINERGIE SOCIETA' COOP. SOCIALE O.N.L.U.S.;8,97E+19;SALDO Fatt.n. 162/19 del 21/09/2022 CORRISPETTIVI PER PRESTAZIONI SOCIO ASSISTENZIALI MESE AGOSTO 2022;25/10/2022;1412;0;885;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/10/2022
3443;1;2280;2.903,10;2.903,10;IL PONTE SOCIETA COOPERATIVA SOCIALE ONLUS;;SALDO Fatt.n. 309/PA del 16/09/2022 RETTA FREQUENZA CDD DI SERMIDE Utenti vari MESE DI LUGLIO 2022;25/10/2022;1424;1;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27/10/2022
3444;1;2299;27,5;27,5;IL PONTE SOCIETA COOPERATIVA SOCIALE ONLUS;ZC5373596D;SALDO Fatt.n. 310/PA del 16/09/2022 SERVIZIO DI ASSISTENZA AL TRASPORTO PRESSO IL CDD DI SERMIDE MESE DI LUGLIO 2022;25/10/2022;1424;1;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27/10/2022
3445;1;2276;689,22;689,22;IL PONTE SOCIETA COOPERATIVA SOCIALE ONLUS;;SALDO Fatt.n. 331/PA del 19/09/2022 RETTA FREQUENZA CSE DI POGGIO RUSCO Utente RC MESE DI LUGLIO 2022;25/10/2022;1424;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27/10/2022
3446;1;2279;1.518,38;1.518,38;IL PONTE SOCIETA COOPERATIVA SOCIALE ONLUS;;SALDO Fatt.n. 340/PA del 22/09/2022 RETTA FREQUENZA CDD DI SERMIDE Utenti vari MESE DI AGOSTO 2022;25/10/2022;1424;1;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27/10/2022
3447;1;2300;82,5;82,5;IL PONTE SOCIETA COOPERATIVA SOCIALE ONLUS;ZC5373596D;SALDO Fatt.n. 341/PA del 22/09/2022 SERVIZIO DI ASSISTENZA AL TRASPORTO PRESSO IL CDD DI SERMIDE MESE DI AGOSTO 2022;25/10/2022;1424;1;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27/10/2022
3448;1;2277;704,18;704,18;IL PONTE SOCIETA COOPERATIVA SOCIALE ONLUS;;SALDO Fatt.n. 365/PA del 12/10/2022 RETTA FREQUENZA CSE DI POGGIO RUSCO Utente RC MESE DI AGOSTO 2022;25/10/2022;1424;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27/10/2022
3449;1;2281;3.275,27;3.275,27;IL PONTE SOCIETA COOPERATIVA SOCIALE ONLUS;;SALDO Fatt.n. 367/PA del 12/10/2022 RETTA FREQUENZA CDD DI SERMIDE Utenti vari MESE DI SETTEMBRE 2022;25/10/2022;1424;1;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27/10/2022
3450;1;2275;604,99;604,99;IL PONTE SOCIETA COOPERATIVA SOCIALE ONLUS;ZC5373596D;SALDO Fatt.n. 368/PA del 12/10/2022 SERVIZIO DI ASSISTENZA AL TRASPORTO PRESSO IL CDD DI SERMIDE MESE DI SETTEMBRE 2022;25/10/2022;1424;1;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27/10/2022
3451;1;2278;943,93;943,93;IL PONTE SOCIETA COOPERATIVA SOCIALE ONLUS;;SALDO Fatt.n. 406/PA del 20/10/2022 RETTA FREQUENZA CSE DI POGGIO RUSCO MESE DI SETTEMBRE 2022 UTENTE R.C.;25/10/2022;1424;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27/10/2022
3452;1;2267;600;600;GAL TERRE DEL PO S. C. a R.L.;;SALDO Fatt.n. U216/2022 del 07/07/2022 QUOTA ANNUALITA 2022 GAL TERRE DEL PO;25/10/2022;1619;0;938;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27/10/2022
3453;1;2273;6.579,88;6.579,88;FONDAZIONE ANFFAS MANTOVA ONLUS;;SALDO Fatt.n. 590/01 del 30/09/2022 CENTRO SOCIO EDUCATIVO EUREKA ANFFAS OSTIGLIA RETTE UTENTI VARI MESE DI SETTEMBRE 2022 VERIFICA EQUITALIA 202200003609546;25/10/2022;1424;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27/10/2022
3454;1;2272;707,26;707,26;FONDAZIONE ANFFAS MANTOVA ONLUS;;SALDO Fatt.n. 596/01 del 30/09/2022 SFA JUPITER OSTIGLIA RETTA UTENTE K.A. NO PASTI MESE SETTEMBRE 2022;25/10/2022;1424;1;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27/10/2022
3455;1;2274;8.101,20;8.101,20;FONDAZIONE ANFFAS MANTOVA ONLUS;;SALDO Fatt.n. 601/01 del 30/09/2022 COMUNITA SOCIO SANITARIA IL PARCO ANFFAS OSTIGLIA RETTE UTENTI VARI (B.R. E P.S.) MESE DI SETTEMBRE 2022 VERIFICA EQUITALIA 202200003609161;25/10/2022;1424;1;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27/10/2022
3456;1;2301;431,93;431,93;COOPERATIVA SOCIALE IL SORRISO A.R.L.;Z4A36E60F6;SALDO Fatt.n. 772 del 06/10/2022 SERVIZIO EDUCATIVA DOMICILIARE MESE DI SETTEMBRE 2022;25/10/2022;1431;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/10/2022
3457;1;2302;806,4;806,4;AI CONFINI SOC. COOPERATIVA SOCIALE O.N.L.U.S.;ZCC342D9AD;SALDO Fatt.n. B0000000158 del 16/09/2022 SPORTELLO IMMIGRATI MESI LUGLIO E AGOSTO . DETERMINA N 712 DEL 01/12/2021;25/10/2022;1421;0;927;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/10/2022
3458;1;2303;56,24;56,24;AqA s.r.l;Z5034F25E0;SALDO Fatt.n. 31220310363 del 08/09/2022 Fornitura VIA GIOVANNI BELFANTI 68 46035 46035 OSTIGLIA MN MN Acconto - durc scade 15-02-2023;25/10/2022;1452;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/10/2022
3472;1;2320;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;SERVIZIO CIVICO COMUNALE OTTOBRE 2022 - GIUSTA DT 467-2022;27/10/2022;1427;0;746;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/10/2022
3473;1;2321;61.537,00;61.537,00;AZIENDA SERVIZI ALLA PERSONA DEL TERRITORIO DESTRA SECCHIA;;F.N.A. ANNUALITA 2020 - ESERCIZIO 2021: D.G.R. N. 4138/2020. RESIDUO 50 per cento giusta dt 582-2022;27/10/2022;1453;0;907;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;31/10/2022
3474;1;2322;2.000,00;2.000,00;PROVINCIA DI MANTOVA SERVIZIO TESORERIA;;PAGAMENTO QUOTA ANNUALE DI ADESIONE.ANNO 2022. GIUSTA DT 603-2022 UFFICIO ESPROPRI;28/10/2022;1113;0;931;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;31/10/2022
3475;1;2326;909,08;909,08;MERIGHI PAOLA;;SALDO Fatt.n. 5/2022 del 18/10/2022 RICHIESTA PAGAMENTO COMPENSO MENSILE PORTAVOCE DEL SINDACO EX L. 150/2000 SETTEMBRE 2022 - BOLLO ASSOLTO;04/11/2022;744;10;610;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/11/2022
3476;1;2327;625;625;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;MINORI IN AFFIDO - CONTRIBUTO DA LUGLIO A NOVEMBRE 2022.;04/11/2022;1350;0;697;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/11/2022
3477;1;2328;625;625;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;MINORI IN AFFIDO - CONTRIBUTO DA LUGLIO A NOVEMBRE 2022.;04/11/2022;1350;0;696;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/11/2022
3478;1;2639;12.864,90;12.864,90;CAPILUPPI LORENZO;Z6237DFAFF;SALDO Fatt.n. 144/PA del 14/10/2022 AFFIDAMENTO DIRETTO DEI LAVORI EDILI PER IL MIGLIORAMENTO DELLILLUMINAZIONE PUBBLICA NELLINTERSEZIONE TRA VIA DELLINDUSTRIA E VIA DEL COMMERCIO. Verifica equitalia 202200003608640 - DURC SCADE 08-02-2023;04/11/2022;2041;122;928;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/12/2022
3479;1;2329;440,42;440,42;COOPERATIVA SOCIALE ING. BENTIVOGLIO S.C.R.L.;Z5137B1AFC;SALDO Fatt.n. 309 del 30/09/2022 PALESTRA BONAZZI E TENNIS PULIZIE INIZIALI MESE DI SETTEMBRE;04/11/2022;831;0;809;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/11/2022
3480;1;2330;610;610;COOPERATIVA SOCIALE ING. BENTIVOGLIO S.C.R.L.;Z8237C6BBF;SALDO Fatt.n. 275 del 29/09/2022 ELEZIONI POLITICHE 2022: PER SERVIZI ELETTORALI ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 pulizia seggi;04/11/2022;52;0;817;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/11/2022
3481;1;2331;215,62;215,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZEB37C68AC;SALDO Fatt.n. 218 del 30/09/2022 Elezioni politiche 2022 MATERIALE VARIO;04/11/2022;52;0;813;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/11/2022
3482;1;2324;2.300,00;2.300,00;Eni S.p.A.- Green/Traditional Refinery and Marketin;Z403793CD6;ACCONTO Fatt.n. 24009156 del 18/10/2022 UM. SERIE BUONI DA 007204825253 A determina n. 506 del 01.09.2022 054 rett. oRD.CLIENTE 6926449 NUM. SERIE BUONI DA 007204825332 A 0072048253 determina n. 506 del 01.09.2022;04/11/2022;1252;1;786;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/11/2022
3483;1;2325;2.649,17;2.649,17;Eni S.p.A.- Green/Traditional Refinery and Marketin;Z403793CD6;SALDO Fatt.n. 24009156 del 18/10/2022 UM. SERIE BUONI DA 007204825253 A determina n. 506 del 01.09.2022 054 rett. oRD.CLIENTE 6926449 NUM. SERIE BUONI DA 007204825332 A 0072048253 determina n. 506 del 01.09.2022;04/11/2022;958;2;785;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/11/2022
3484;1;2355;210,46;210,46;MINISTERO DELLE INFRASTRUTTURE E TRASPORTI;;COPRE PROV USCITA N 2355 codice fiscale ente 97532760580 codice avviso 303704892264129090 INF1-ONERI DPR 634/94 - CORRISPETTIVI TRIMESTRALI -3 TRIMESTRE 2022;04/11/2022;468;1;837;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;21/11/2022
3485;1;2339;292,8;292,8;COOPERATIVA SOCIALE ING. BENTIVOGLIO S.C.R.L.;Z6337A82F6;SALDO Fatt.n. 276 del 29/09/2022 INTERVENTO DI PULIZIA CON DERAGNATURA DELLINTERNO E DELLE FINESTRE, SCOPATURA PAVIMENTI E SANIFICAZIONE BAGNI DELLA VILLA NELLA FORESTA REGIONALE (ISOLA BOSCHINA);04/11/2022;1302;6;808;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;08/11/2022
3486;1;2336;5.673,00;5.673,00;ZAPPAROLI EDOARDO E C. S.N.C.;Z3F36D00F3;SALDO Fatt.n. 0822 del 20/09/2022 LAVORI PER REALIZZAZIONE DI NUOVI CAVIDOTTI FINALIZZATI AL POTENZIAMENTO DELLA DELLA CONNETTIVITA DIGITALE DELLE SCUOLE DI VIA BONAZZI;04/11/2022;2041;0;534;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;08/11/2022
3487;1;2740;5.865,60;5.865,60;DIGI PROJECT SNC DI MARIANI DANIELE E GIULIA;Z2B37BEE54;SALDO Fatt.n. 497/00 del 06/10/2022 D81-001 Sollevatore mobile per piscina mod. BLUONE cod. BO01BPZT Portata max.: 120 KG DISPOTIVO MEDICO - CLASSE 1 (NUMERO DI MATRICOLA: 22101738) verifica equitalia n 202200003612940;04/11/2022;2041;130;819;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;2;Attrezzature sanitarie;14/12/2022
3488;1;2338;1.464,00;1.464,00;COOPERATIVA SOCIALE ING. BENTIVOGLIO S.C.R.L.;ZB334D8B45;SALDO Fatt.n. 280 del 30/09/2022 MANUTENZIONE DEL VERDE E MANTENIMENTO DEL DECORO DELLAREA CIMITERIALE MESE DI SETTEMBRE 2022;04/11/2022;1488;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/11/2022
3489;1;2332;2.842,60;2.842,60;COOPERATIVA SOCIALE ING. BENTIVOGLIO S.C.R.L.;Z4F36085FE;SALDO Fatt.n. 279 del 30/09/2022 MANUTENZIONE DELLE AREE VERDI E DELLE AIUOLE STRADALI COMUNALI. 7 INTERVENTO;04/11/2022;1302;0;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;08/11/2022
3490;1;2333;3.050,00;3.050,00;COOPERATIVA SOCIALE ING. BENTIVOGLIO S.C.R.L.;ZAC377C5FE;SALDO Fatt.n. 273 del 20/09/2022 EMERGENZA Covid-19: PULIZIA E SANIFICAZIONE LOCALI SCUOLA SECONDARIA DI PRIMO GRADO CORNELIO NEPOTE IN VIA BONAZZI, N. 9 OSTIGLIA;04/11/2022;224;6;787;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08/11/2022
3491;1;2335;6.100,00;6.100,00;HOBBY ZOO GIARDINO di Cerruti Alessandro;Z6F375D61A;SALDO Fatt.n. 14/PAM del 12/10/2022 Servizio di manutenzione delle aree verdi di edifici pubblici e strade comunali Det.445 del 02/08/2022 cap.1302;04/11/2022;1302;0;726;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;08/11/2022
3492;1;2334;2.848,70;2.848,70;HOBBY ZOO GIARDINO di Cerruti Alessandro;ZA03603DB3;SALDO Fatt.n. 13/PAM del 12/10/2022 Servizio di manutenzione ordinaria aree verdi. Det.n.235 del 22,04,2022 capitolo 1302-imp 417/2022;04/11/2022;1302;0;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;08/11/2022
3493;1;2340;5,1;5,1;NUOVA FERMARKET s.r.l.;ZAD2FEDED3;SALDO Fatt.n. 21 del 31/01/2022 DETERMINA 753/2020 ACQUISTO BENI DI CONSUMO - DURC SCADE 04-02-2023;05/11/2022;208;0;1192;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/11/2022
