num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
546;1;0;331,2;331,2;LOSI FABRIZIO;;ATTUAZIONE PIANO PROVINCIALE DI CONTENIMENTO DELLE NUTRIE SUL TERRITORIO COMUNALE. RIMBORSO SPESE A FAVORE DEI COLLABORATORI CONVENZIONATI - ANNO 2021 giusta dt 37-2021 si ritenuta irpef;18/02/2021;1302;5;131;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;3;Flora e Fauna;1;Fauna selvatica e non selvatica;18/02/2021
547;1;0;165,6;165,6;LOSI ROBERTO;;ATTUAZIONE PIANO PROVINCIALE DI CONTENIMENTO DELLE NUTRIE SUL TERRITORIO COMUNALE. RIMBORSO SPESE A FAVORE DEI COLLABORATORI CONVENZIONATI - ANNO 2021 giusta dt 37-2021 si ritenuta irpef;18/02/2021;1302;5;132;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;3;Flora e Fauna;1;Fauna selvatica e non selvatica;18/02/2021
548;1;0;360;360;GUERNIERI MAURIZIO;;ATTUAZIONE PIANO PROVINCIALE DI CONTENIMENTO DELLE NUTRIE SUL TERRITORIO COMUNALE. RIMBORSO SPESE A FAVORE DEI COLLABORATORI CONVENZIONATI - ANNO 2021 giusta dt 37-2021 si ritenuta irpef;18/02/2021;1302;5;133;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;3;Flora e Fauna;1;Fauna selvatica e non selvatica;18/02/2021
549;1;0;496,8;496,8;MALATRASI ADRIANO rappresentante arci caccia;;ATTUAZIONE PIANO PROVINCIALE DI CONTENIMENTO DELLE NUTRIE SUL TERRITORIO COMUNALE. RIMBORSO SPESE A FAVORE DEI COLLABORATORI CONVENZIONATI - ANNO 2021 giusta dt 37-2021 si ritenuta irpef;18/02/2021;1302;5;134;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;3;Flora e Fauna;1;Fauna selvatica e non selvatica;18/02/2021
550;1;0;230,4;230,4;BONORA EMANUELE;;ATTUAZIONE PIANO PROVINCIALE DI CONTENIMENTO DELLE NUTRIE SUL TERRITORIO COMUNALE. RIMBORSO SPESE A FAVORE DEI COLLABORATORI CONVENZIONATI - ANNO 2021 giusta dt 37-2021 si ritenuta irpef;18/02/2021;1302;5;135;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;3;Flora e Fauna;1;Fauna selvatica e non selvatica;18/02/2021
551;1;0;504;504;BOLOGNINI OSCAR;;ATTUAZIONE PIANO PROVINCIALE DI CONTENIMENTO DELLE NUTRIE SUL TERRITORIO COMUNALE. RIMBORSO SPESE A FAVORE DEI COLLABORATORI CONVENZIONATI - ANNO 2021 giusta dt 37-2021 si ritenuta irpef;18/02/2021;1302;5;136;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;3;Flora e Fauna;1;Fauna selvatica e non selvatica;18/02/2021
552;1;0;108;108;CEOLONI SERSE;;ATTUAZIONE PIANO PROVINCIALE DI CONTENIMENTO DELLE NUTRIE SUL TERRITORIO COMUNALE. RIMBORSO SPESE A FAVORE DEI COLLABORATORI CONVENZIONATI - ANNO 2021 giusta dt 37-2021 si ritenuta irpef;18/02/2021;1302;5;137;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;3;Flora e Fauna;1;Fauna selvatica e non selvatica;18/02/2021
553;1;0;374,4;374,4;BARI ELIO;;ATTUAZIONE PIANO PROVINCIALE DI CONTENIMENTO DELLE NUTRIE SUL TERRITORIO COMUNALE. RIMBORSO SPESE A FAVORE DEI COLLABORATORI CONVENZIONATI - ANNO 2021 giusta dt 37-2021 si ritenuta irpef;18/02/2021;1302;5;138;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;3;Flora e Fauna;1;Fauna selvatica e non selvatica;18/02/2021
568;1;0;7.153,44;7.153,44;AMMINISTRATORI COMUNALI GIUNTA;;INDENNITA DI CARICA AGLI AMMINISTRATORI. LIQUIDAZIONE FEBBRAIO 2021;19/02/2021;14;1;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19/02/2021
594;1;0;300;300;omissis;;MINORI IN AFFIDO - CONTRIBUTO GENNAIO E FEBBRAIO 2021 - GIUSTA DT 823-2020;22/02/2021;1350;0;1328;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2021
595;1;0;300;300;omissis;;MINORI IN AFFIDO - CONTRIBUTO GENNAIO E FEBBRAIO 2021 - GIUSTA DT 823-2020;22/02/2021;1350;0;1329;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2021
596;1;0;4.930,00;4.930,00;FONDAZIONE SCUOLA DI MUSICA OLTREPO' MANTOVANO;;CONTRIBUTO PROGETTO DIDATTICA MUSICALE ANNO 2020. GIUSTA DT 810-2020 - SI RITENUTA;22/02/2021;1568;0;1389;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22/02/2021
597;1;0;245;245;AGENZIA ENTRATE RISCOSSIONE AG. RISC. PROV MANTOVA;8190583AE7;COPERTURA PROV 298-2021 SPESE REG CONTRATTO PER LAPPALTO DEI LAVORI DI MANUT STRAORDINARIA PALAZZO BONAZZI DANNEGGIATO DAGLI EVENTI SISMICI DEL 20 E 29 MAGGIO 2012. CUP: B55H18004620002 - CIG:8190583AE7.;22/02/2021;122;0;65;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22/02/2021
598;1;0;3.034,50;3.034,50;COOPERATIVA SOCIALE IL SORRISO A.R.L.;ZBF30103D6;SALDO Fatt.n. 10/PA del 03/02/2021 POSTSCUOLA servizio post scuola PRIMARIA, GENNAIO2021. Det. 3 del 5/01/2021, cap. 594, imp. 1231-2020 sub 1 - DURC SCADE 18/06/2021;22/02/2021;594;0;1231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;22/02/2021
599;1;0;910,35;910,35;COOPERATIVA SOCIALE IL SORRISO A.R.L.;ZBF30103D6;SALDO Fatt.n. 9/PA del 03/02/2021 SERVIZI PRESCUOLA servizi prescuola, SCUOLA PRIMARIA,GENNAIO 2021. Det. 3 del 5/01/2021, cap. 594, imp.1231-2020 sub 1 - DURC SCADE 18/06/2021;22/02/2021;594;0;1231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;22/02/2021
600;1;0;428,4;428,4;COOPERATIVA SOCIALE IL SORRISO A.R.L.;Z102E60C40;SALDO Fatt.n. 4/PA del 27/01/2021 SERVIZI PRESCUOLA Servizio di prescuola, scuola primaria novembre 2020 Det. 533 del 19/09/2020, cap. 594 - DURC SCADE 18/06/2021;22/02/2021;594;0;814;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;22/02/2021
601;1;0;3.213,00;3.213,00;COOPERATIVA SOCIALE IL SORRISO A.R.L.;Z51300F7D6;SALDO Fatt.n. 6/PA del 03/02/2021 POSTSCUOLA servizio post scuola PRIMARIA novembre2020. Det. 848 del 31/12/2020, cap. 594 - DURC SCADE 18/06/2021;22/02/2021;594;0;1319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;22/02/2021
602;1;0;553,35;553,35;COOPERATIVA SOCIALE IL SORRISO A.R.L.;Z51300F7D6;SALDO Fatt.n. 5/PA del 03/02/2021 SERVIZI PRESCUOLA servizio di prescuola, scuola primaria.Det 848 del 31/12/2020, cap. 594. saldo di novembre 2020 - DURC SCADE 18/06/2021;22/02/2021;594;0;1319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;22/02/2021
603;1;0;2.481,15;2.481,15;COOPERATIVA SOCIALE IL SORRISO A.R.L.;Z51300F7D6;SALDO Fatt.n. 8/PA del 03/02/2021 POSTSCUOLA servizio post scuola PRIMARIA, DICEMBRE2020. Det 848 del 31/12/2020, cap 594 - DURC SCADE 18/06/2021;22/02/2021;594;0;1319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;22/02/2021
604;1;0;749,7;749,7;COOPERATIVA SOCIALE IL SORRISO A.R.L.;Z51300F7D6;SALDO Fatt.n. 7/PA del 03/02/2021 SERVIZI PRESCUOLA servizi prescuola, SCUOLA PRIMARIA,DICEMBRE 2020. Det 848 del 31/12/2020 - DURC SCADE 18/06/2021;22/02/2021;594;0;1319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;22/02/2021
605;1;0;7.768,00;7.768,00;PROGETTI DI IMPRESA S.r.L.;Z961CB5EA2;SALDO Fatt.n. 27/00 del 19/01/2021 PRESTAZIONI SPLIT PAYMENT Realizzazione della CartellaSociale Informatizzata Tranche 2021Attivita formative (e.14) Formazione - ver equitalia sospesa dl 7-2021 - DURC SCADE 11-06-2021;22/02/2021;1426;7;2310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;22/02/2021
606;1;0;1.017,48;1.017,48;KLAN.IT S.R.L.;Z143006DD1;SALDO Fatt.n. 7/PA del 29/01/2021 Canone annuo di Hosting e Manutenzione Aggregatore di Flussi anno periodo di copertura 01/01/2021 31/12/2021;22/02/2021;1448;0;1330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22/02/2021
607;1;0;710;710;omissis;;LIQUIDAZIONE CANONE DI LOCAZIONE PER ALLOGGIO IN OSTIGLIA - PIANO DI ZONA EX L. 328/2000. ASSISTENZA PSICHIATRICA PROGETTO AREA SALUTE MENTALE - PERIODO GENNAIO E FEBBRAIO 2021;22/02/2021;1426;3;1267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;22/02/2021
608;1;0;103,81;103,81;omissis;;ALLOGGIO COMUNALE S.A.P. POSTO A CORREGGIOLI. RIMBORSO SPESE CONDOMINIALI;22/02/2021;1128;0;836;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/02/2021
613;1;0;1.597,30;1.597,30;ERARIO DELLO STATO-C/O TESORERIA PRO.LE STATO;;COPERTURA PROVVISORIO N 377-2021 IVA MENSILE GENNAIO 2021 - IVA A DEBITO GESTIONI COMMERCIALI;22/02/2021;350;0;10;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;22/02/2021
614;1;0;536,8;536,8;MUNICIPIA S.p.A;ZA22D9F315;SALDO Fatt.n. 2021900127 del 15/02/2021 GIORNATA DI SUPPORTO EROGATA IL 09/12/2020;22/02/2021;192;0;563;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;22/02/2021
615;1;0;134,2;134,2;PUBLIKA S.R.L.;ZB8217D9F4;SALDO Fatt.n. 141/PA del 10/02/2021 Pratiche previdenziali - Sistemazione posizione assicurativa sig.ra L.E.;22/02/2021;127;0;1145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;Prestazioni di natura contabile, tributaria e del lavoro;22/02/2021
616;1;0;198,81;198,81;TELECOM ITALIA SPA O TIM S.P.A.;ZCF30110F9;SALDO Fatt.n. 7X00537067 del 11/02/2021 2BIM 2021 CONTRATTO N. 888011863626 PROROGA CONVENZIONE CONSIP TELEFONIA MOBILE 7 - PERIODO Dicembre - Gennaio Utenza Premium 01/03/21 - 30/04/21 Noleggio apparati con assistenza tecnica 01/03/21 - 30/04/21;22/02/2021;330;0;1241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;22/02/2021
617;1;0;366;366;888 Software Products S.r.l.;ZCB2DED186;SALDO Fatt.n. PA00032 del 31/01/2021 Raccolta e inserimento dati BDAP - Servizio di raccolta einserimento dati BDAP - Intervento da 4 ore on site,comprensivo della spese di trasferta effettuato in data27/01/2021- DURC SCADE 11/06/2021;23/02/2021;258;0;725;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;23/02/2021
618;1;0;1.000,00;1.000,00;MERIGHI PAOLA;Z813054227;SALDO Fatt.n. 2PA del 11/02/2021 PRESTAZIONI PROFESSIONALE PER SERVIZIO DICOMUNICAZIONE ED INFORMAZIONE MULTIMEDIALE DELCOMUNE ANNO 2021 - ACCONTO - CESSIONE CREDITO- DURC SCADE 23/02/2021;23/02/2021;744;10;1318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23/02/2021
619;1;0;2.294,00;2.294,00;FONDAZIONE CONTE CARLO BUSI ONLUS;;SALDO Fatt.n. 439/E del 31/12/2020 G. A.- OSPITE CAH EXTRA ASL - DICEMBRE 2020 DETERMINA N. 261 del 26-05-2020;24/02/2021;1424;1;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;24/02/2021
620;1;0;2.802,56;2.802,56;IL PONTE SOCIETA COOPERATIVA SOCIALE ONLUS;;SALDO Fatt.n. 587/PA del 30/12/2020 RETTA FREQUENZA CDD DI SERMIDE DEL MESE DINOVEMBRE 2020 utenti vari Determina n. 262 del 26/05/2020 - impegno 117 Var 2 -Capitolo 1424/1 Settore Servizi alla Persona;24/02/2021;1424;1;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;24/02/2021
621;1;0;455,18;455,18;IL PONTE SOCIETA COOPERATIVA SOCIALE ONLUS;Z0E2B68DE6;SALDO Fatt.n. 588/PA del 30/12/2020 SERVIZIO DI ASSISTENZA AL TRASPORTO PRESSO ILCDD DI SERMIDE MESE DI NOVEMBRE 2020Determina n. 536 del 21/09/2020 - Impegno 138 Var. 2 -Capitolo 1424/1;24/02/2021;1424;1;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;24/02/2021
622;1;0;828,79;828,79;IL PONTE SOCIETA COOPERATIVA SOCIALE ONLUS;;SALDO Fatt.n. 614/PA del 31/12/2020 RETTA FREQUENZA CSE DI POGGIO RUSCO MESE DI NOVEMBRE 2020 utenti vari IMPEGNO 119 VAR.2 - CAPITOLO 1424/1;24/02/2021;1424;1;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;24/02/2021
623;1;0;2.294,00;2.294,00;FONDAZIONE CONTE CARLO BUSI ONLUS;;SALDO Fatt.n. 32/E del 31/01/2021 G. A. - OSPITE CAH EXTRA ASL GENNAIO 2021;24/02/2021;1424;1;1304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;24/02/2021
624;1;0;2.629,15;2.629,15;CONSORZIO LATTERIE VIRGILIO SOCIETA AGRICOLA COOPERATIVA;;SALDO Fatt.n. 528/D del 18/01/2021 EMERGENZA COVID-19 PACCO FAMIGLIA SOLIDARIETA DURC SCADE 11-06-2021;24/02/2021;1450;1;1224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/02/2021
628;1;0;500;500;omissis;;"CONTRIBUTI ECONOMICI GENERICI ""UNA TANTUM"". GIUSTA DT 67-2021";02/03/2021;1440;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/03/2021
629;1;0;300;300;omissis;;"CONTRIBUTI ECONOMICI GENERICI ""UNA TANTUM"". GIUSTA DT 67-2021";02/03/2021;1440;0;175;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/03/2021
630;1;0;737,86;737,86;GRAFICHE E.GASPARI s.r.l.;Z2D2FFDD90;SALDO Fatt.n. 01136/S del 29/01/2021 SERIE FG STATO CIVILE 2021 ALLESTIMENTO;04/03/2021;276;0;1294;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;04/03/2021
631;1;0;417,24;417,24;GRAFICHE E.GASPARI s.r.l.;Z2D2FFDD90;SALDO Fatt.n. 01137/S del 29/01/2021 Det. 791 del 28-12-2020 CIG Z2D2FFDD90 LEGATURA REGISTRI DEMOGRAFICI VARI - DURC SCADE 11/06/2021;04/03/2021;276;0;1294;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;04/03/2021
632;1;0;669,63;669,63;G.S.T. srl GESTIONI SERVIZI TERRITORIALI;Z4A2DA6C79;SALDO Fatt.n. FPA 1/21 del 12/02/2021 SERVIZIO DI GESTIONE ILLUMINAZIONE VOTIVA 2020_2021: SALDO SERVIZIO ANNO 2020;04/03/2021;1495;0;627;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;04/03/2021
633;1;0;7.996,64;7.996,64;SG SEGNALETICA S.R.L.;Z222FA3759;SALDO Fatt.n. 14/P del 03/02/2021 EMERGENZA Covid-19: ORD.DIR.MEPA5910391 del 14-12-2020 MASCHERINE CHIRURGICHE, FFP2, GEL DISINFETTANTE ... VERIFICA EQUITALIA OK;04/03/2021;245;0;1121;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/03/2021
634;1;0;1.998,36;1.998,36;SG SEGNALETICA S.R.L.;Z122FFA448;SALDO Fatt.n. 15/P del 11/02/2021 EMERGENZA Covid-19: TERMOSCANNER FACCIALE PARLANTE VERIFICA LA.TEMPERATURA E LASSENZA DI MASCHERINA.COMPLETO DI COLONNINA H. 110 CM.;04/03/2021;2052;0;1208;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;04/03/2021
635;1;0;3.123,16;3.123,16;IDROMAFRA SRL;ZF52B20584;SALDO Fatt.n. 2021V1000037 del 12/02/2021 LAVORI DI MANUTENZIONE ORDINARIA - OPERE DAIDRAULICO - BIENNI 2020-2021 - CIG: ZF52B20584. ORDINEN. 246 DEL 10/12/2020;04/03/2021;2041;0;1046;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;04/03/2021
636;1;0;49.546,20;49.546,20;CITELUM SA SEDE SECONDARIA;201860423;ACCONTO Fatt.n. 369/SP del 16/02/2021 Appalto per il servizio di gestione e manutenzione, inclusa lafornitura di energia elettrica, degli impianti di illuminazionepubblica .ContrattoProt. n. 1982 del 10-07-20093a rata gestione 2020/2021CIG 02018;04/03/2021;1014;0;1128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/03/2021
637;1;0;21.234,09;21.234,09;CITELUM SA SEDE SECONDARIA;201860423;SALDO Fatt.n. 369/SP del 16/02/2021 Appalto per il servizio di gestione e manutenzione, inclusa lafornitura di energia elettrica, degli impianti di illuminazionepubblica .ContrattoProt. n. 1982 del 10-07-20093a rata gestione 2020/2021CIG 0201860;04/03/2021;1016;0;1129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04/03/2021
638;1;0;9.402,00;9.402,00;CITELUM SA SEDE SECONDARIA;201860423;SALDO Fatt.n. 370/SP del 16/02/2021 Appalto per il servizio di gestione e manutenzione, inclusa la fornitura di energia elettrica, degli impianti di illuminazione pubblica Quota lavori in ammortamento3a E QUOTA LAVORI - VER EQUITAL ok;04/03/2021;1016;0;1129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04/03/2021
639;1;0;1.173,12;1.173,12;CUIZZI DANIELE;ZC22FEDD9F;SALDO Fatt.n. 4-2021 del 11/02/2021 DIREZIONE RISERVA NATURALE PALUDI DI OSTIGLIA. MESE GENNAIO 2021 Contratto DETERMINAZIONE N.764 del 22-12-2020;04/03/2021;1302;1;1196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;04/03/2021
640;1;0;22,35;22,35;HERA COMM S.p.A.;ZB9307669F;SALDO Fatt.n. 412100233781 del 09/01/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA pod IT001E16053710 VIA COLLODI 99999;04/03/2021;1567;1;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/03/2021
641;1;0;1.253,73;1.253,73;HERA COMM S.p.A.;ZB9307669F;SALDO Fatt.n. 412100233782 del 09/01/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA pod IT001E27775331 PIAZZA CORNELIO NEPOTE 2;04/03/2021;716;8;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/03/2021
642;1;0;1.414,35;1.414,35;HERA COMM S.p.A.;ZB9307669F;SALDO Fatt.n. 412100233783 del 09/01/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA pod IT001E27688957 VIA BONAZZI 9;04/03/2021;592;5;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/03/2021
643;1;0;326,72;326,72;HERA COMM S.p.A.;ZB9307669F;SALDO Fatt.n. 412100233784 del 09/01/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA pod IT001E27773446 VIA BONAZZI 26;04/03/2021;618;6;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/03/2021
644;1;0;23,92;23,92;HERA COMM S.p.A.;ZB9307669F;SALDO Fatt.n. 412100233785 del 09/01/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA pod IT001E27775649 VIA VENTI SETTEMBRE 26;04/03/2021;333;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/03/2021
645;1;0;461,95;461,95;HERA COMM S.p.A.;ZB9307669F;SALDO Fatt.n. 412100233786 del 09/01/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA pod IT001E27772608 PALESTRA VIA CANALI EX SCUOLA ELEMENTARE AMBULATORIO / SALA CIVICA VIA CANALI;04/03/2021;118;13;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/03/2021
646;1;0;159,25;159,25;HERA COMM S.p.A.;ZB9307669F;SALDO Fatt.n. 412100233787 del 09/01/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA pod IT001E14064680 VIA VENTI SETTEMBRE 16;04/03/2021;333;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/03/2021
647;1;0;391,42;391,42;HERA COMM S.p.A.;ZB9307669F;SALDO Fatt.n. 412100233788 del 09/01/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA pod IT001E14315656 PIAZZA GIUSEPPE MAZZINI 14;04/03/2021;1567;1;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/03/2021
648;1;0;357,1;357,1;HERA COMM S.p.A.;ZB9307669F;ACCONTO Fatt.n. 412100233789 del 09/01/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA pod IT001E27773464 VIA BONAZZI 20 nido materna;04/03/2021;566;5;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/03/2021
649;1;0;357,1;357,1;HERA COMM S.p.A.;ZB9307669F;SALDO Fatt.n. 412100233789 del 09/01/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA pod IT001E27773464 VIA BONAZZI 20 nido materna;04/03/2021;1340;5;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/03/2021
650;1;0;410,97;410,97;HERA COMM S.p.A.;ZB9307669F;SALDO Fatt.n. 412100233790 del 09/01/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA pod IT001E14202655 VIA GNOCCHI VIANI 99999;04/03/2021;333;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/03/2021
651;1;0;301,35;301,35;HERA COMM S.p.A.;ZB9307669F;SALDO Fatt.n. 412100233791 del 09/01/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA pod IT001E14760809 VIA ROVIGO 3;04/03/2021;118;13;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/03/2021
652;1;0;42,48;42,48;HERA COMM S.p.A.;ZB9307669F;SALDO Fatt.n. 412100233792 del 09/01/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA pod IT001E27773453 VIA BONAZZI 7;04/03/2021;660;4;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/03/2021
