num.;riga;quiet.;imp.riga;imp.mand.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
235;1;185;2.000,00;2.000,00;Z4E34632F6;ACCONTO Fatt.n. 004550/V1 del 27/12/2021 DT.746/2021 - ACQUISTO BENI DI CONSUMO DI CANCELLERIA PER UFFICI;07/02/2022;82;2;951;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/02/2022
236;1;219;500;500;Z4E34632F6;ACCONTO Fatt.n. 004550/V1 del 27/12/2021 DT.746/2021 - ACQUISTO BENI DI CONSUMO DI CANCELLERIA PER UFFICI;07/02/2022;244;1;952;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/02/2022
237;1;183;1.022,87;1.022,87;Z4E34632F6;ACCONTO Fatt.n. 004550/V1 del 27/12/2021 DT.746/2021 - ACQUISTO BENI DI CONSUMO DI CANCELLERIA PER UFFICI;07/02/2022;274;0;953;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/02/2022
238;1;182;700;700;Z4E34632F6;ACCONTO Fatt.n. 004550/V1 del 27/12/2021 DT.746/2021 - ACQUISTO BENI DI CONSUMO DI CANCELLERIA PER UFFICI;07/02/2022;442;4;954;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/02/2022
239;1;184;400;1.100,00;Z4E34632F6;SALDO Fatt.n. 004550/V1 del 27/12/2021 DT.746/2021 - ACQUISTO BENI DI CONSUMO DI CANCELLERIA PER UFFICI;07/02/2022;1400;1;955;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/02/2022
239;2;184;700;1.100,00;Z4E34632F6;ACCONTO Fatt.n. 004550/V1 del 27/12/2021 DT.746/2021 - ACQUISTO BENI DI CONSUMO DI CANCELLERIA PER UFFICI;07/02/2022;1400;1;955;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/02/2022
240;1;220;536,8;536,8;Z0C2FF7C6D;SALDO Fatt.n. 2021902824 del 19/10/2021 ODA NR. 5955446 DEL 29/12/2020 -Determinazione n. 783 del 31/12/2020 GIORNATA DI SUPPORTO SPECIALISTICO DEL 22/09/2021;07/02/2022;192;0;1211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;09/02/2022
241;1;173;2.684,00;2.684,00;ZB333102C7;SALDO Fatt.n. 2021903180 del 12/11/2021 ORDINE_6364162 - Determinazione 506 del 16/09/2021 -GIORNATA DI SUPPORTO DEL 06/10/2021 - 13/10/2021 - 20/10/2021 - 27/10/2021 - 29/10/2021;07/02/2022;196;0;713;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;09/02/2022
242;1;175;6.954,00;6.954,00;Z0C3011061;SALDO Fatt.n. 6/00 del 03/01/2022 DETERMINAZIONE N. 860 DEL 31/12/2020 Assistenza informatica senior, gestione di progetti, AdS,Gestione Privacy 153 ore di interventi - VERIFICA EQUITALIA Identificativo Univoco Richiesta: 202200000271281;07/02/2022;332;0;1240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;09/02/2022
243;1;176;6.954,00;6.954,00;Z4032C3992;SALDO Fatt.n. 7/00 del 03/01/2022 DETERMINAZIONE N. 433 DEL 12/02/2021 Assistenza informatica senior, gestione di progetti, AdS,Gestione Privacy - VERIFICA EQUITALIA Identificativo Univoco Richiesta: 202200000270497;07/02/2022;332;0;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;09/02/2022
244;1;221;151,04;151,04;Z732D805FC;SALDO Fatt.n. A20020211000054558 del 31/12/2021 DET. 346 del 01/07/2020 d-COPIA_6001MF_C.31 RU20602594 000000000010378415;07/02/2022;1438;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;09/02/2022
245;1;222;430;430;Z2134787CD;ACCONTO Fatt.n. 0001/EL del 03/01/2022 Det 751 del 17/12/2021 Contratto di Manutenzione annuale del sito web;07/02/2022;2041;118;958;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;09/02/2022
246;1;180;4.318,07;4.318,07;Z2134787CD;SALDO Fatt.n. 0001/EL del 03/01/2022 Det 751 del 17/12/2021 Contratto di Manutenzione annuale del sito web;07/02/2022;332;0;959;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;09/02/2022
247;1;223;177,55;177,55;Z1E29F4AEC;SALDO Fatt.n. 1010739532 del 25/01/2022 determinazione n. 596 del 30/09/2019 Convenzione CONSIP 30 LOTTO 5 - 60 mesi 7430000642 28-02-2019 -;07/02/2022;257;0;861;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;09/02/2022
248;1;181;11.880,00;11.880,00;89893462FE;SALDO Fatt.n. 1 del 18/01/2022 Determina 699 del 25/11/2021 spettanze per evento teatrale stagione 2022 spettacolo S L O T - VERIFICA EQUITALIA N. 202200000325764;08/02/2022;744;0;910;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/02/2022
249;1;188;13.332,99;13.332,99;Z9E30072A8;SALDO Fatt.n. 650/PA del 31/12/2021 CORRISPETTIVO INERENTE LA CONVENZIONE DI HOUSING SOCIALE PERIODO 01/01/2021 - 31/12/2021 - verifica equitalia 202200000384007;08/02/2022;1488;4;1411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/02/2022
250;1;224;520,77;520,77;8190583AE7;SALDO Fatt.n. 1621005734 del 29/11/2021 Centrale di Committenza per il Comune di Ostiglia(MN), nellintervento di Manutenzione straordinaria del PalazzoMunicipale Palazzo Bonazzi, danneggiato dagli eventi sismicide;08/02/2022;2140;1;1305;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09/02/2022
251;1;225;39,5;39,5;ZC112BF65E;SALDO Fatt.n. 004190719048 del 10/01/2022 ENERGIA ELETTRICA in Strada Abet-Brenn.est 49D CODICE POD IT001E27776331 PERIODO NOV. 2021 - DIC. 2021;08/02/2022;1426;4;1268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09/02/2022
252;1;179;3.421,85;3.421,85;Z2733A24B8;SALDO Fatt.n. 2241/13/2021 del 31/12/2021 DETERMINA N.605 DEL 26/10/2021 SERVIZIO DI SEGRETARIATO SOCIALE DI BASE DEL MESE DI DICEMBRE 2021;08/02/2022;1404;0;804;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/02/2022
253;1;166;4.277,63;4.277,63;Z43318BCC6;SALDO Fatt.n. 868/PA del 15/12/2021 GESTIONE SERVIZIO INFORMAGIOVANI DET. 232 DEL 29/04/2021IMP. N. 391 sub1/2021MESE DI NOVEMBRE 2021;08/02/2022;744;1;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/02/2022
254;1;171;960;960;Z113378703;SALDO Fatt.n. 446PA del 23/12/2021 Corso 12 ore formazione sicurezza generale e specifica mediorischio in FAD per n. 7 persone del 30/11;08/02/2022;110;0;793;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;09/02/2022
255;1;226;66;66;Z4A300E643;SALDO Fatt.n. 456PA del 28/12/2021 Visite mediche del 27/12/2021;08/02/2022;110;0;1286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;09/02/2022
256;1;167;1.464,00;1.464,00;Z752FF795A;SALDO Fatt.n. 369 del 31/12/2021 MANUTENZIONE DEL VERDE E MANTENIMENTO DEL DECORO DELLAREA CIMITERIALE MESE DI DICEMBRE;08/02/2022;1488;0;1200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;09/02/2022
257;1;168;2.842,60;2.842,60;ZDA31422C0;SALDO Fatt.n. 368 del 31/12/2021 MANUTENZIONE DELLE AREE VERDI E DELLE AIUOLE STRADALI COMUNALI. MESE DI DICEMBRE 2021;08/02/2022;1302;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;09/02/2022
258;1;227;109,04;109,04;Z7C33F4BCF;SALDO Fatt.n. 67 del 01/12/2021 CEDOLE LIBRARIE - durc scade 10/05/2022;08/02/2022;582;3;905;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/02/2022
259;1;187;3.825,00;3.825,00;Z19332927B;SALDO Fatt.n. 1/PA del 06/01/2022 POSTSCUOLA servizio post scuola PRIMARIA DICEMBRE 2021. DET N 553 DEL 01/10/2021;08/02/2022;594;0;770;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;09/02/2022
260;1;186;765;765;Z19332927B;SALDO Fatt.n. 2/PA del 06/01/2022 PRESCUOLA INFANZIA Servizi apertura scuola PRIMARIA DICEMBRE 2021. DET N 553 DEL 01/10/2021;08/02/2022;594;0;770;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;09/02/2022
261;1;228;188,59;188,59;Z5F300CC8C;ACCONTO Fatt.n. 206321490465038 del 11/01/2022 ENERGIA ELETTRICA inV CADUTI LAVORO 6 46026 QUISTELLO CODICE POD IT001E277653095 PERIODO DIC.2021 - GEN.2022;08/02/2022;1426;4;1315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
262;1;229;85,57;85,57;Z8F300D68B;SALDO Fatt.n. 206321490465038 del 11/01/2022 ENERGIA ELETTRICA inV CADUTI LAVORO 6 46026 QUISTELLO CODICE POD IT001E277653095 PERIODO DIC.2021 - GEN.2022;08/02/2022;1426;4;1268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09/02/2022
263;1;230;1.771,92;1.771,92;;ACCONTO Fatt.n. 2021/003/9535 del 30/12/2021 CANONE / INDENNIZZO ANNO 2018 cod.contr.: 106999 - cod.UI: 112034 - Indirizzo Via CADUTI DEL LAVORO 6 - 46026 Quistello MN perio.fatt.: Mensile - BOLLO ASSOLTO;08/02/2022;1426;3;1775;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;09/02/2022
264;1;231;1.159,87;1.159,87;;ACCONTO Fatt.n. 2021/003/9535 del 30/12/2021 CANONE / INDENNIZZO ANNO 2018 cod.contr.: 106999 - cod.UI: 112034 - Indirizzo Via CADUTI DEL LAVORO 6 - 46026 Quistello MN perio.fatt.: Mensile - BOLLO ASSOLTO;08/02/2022;1426;3;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;09/02/2022
265;1;232;1.078,78;1.078,78;;SALDO Fatt.n. 2021/003/9535 del 30/12/2021 CANONE / INDENNIZZO ANNO 2018 cod.contr.: 106999 - cod.UI: 112034 - Indirizzo Via CADUTI DEL LAVORO 6 - 46026 Quistello MN perio.fatt.: Mensile - BOLLO ASSOLTO;08/02/2022;1426;3;1246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;09/02/2022
266;1;233;1.221,22;1.221,22;;ACCONTO Fatt.n. 2021/003/9536 del 30/12/2021 CANONE / INDENNIZZO ANNO cod.contr.: 106999 - cod.UI: 112034 - Indirizzo Via CADUTI DEL LAVORO 6 - 46026 Quistello MN perio.fatt.: Mensile - BOLLO ASSOLTO;08/02/2022;1426;3;1246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;09/02/2022
267;1;234;2.790,85;2.790,85;ZAE2B3F8AA;SALDO Fatt.n. 2021/003/9536 del 30/12/2021 CANONE / INDENNIZZO ANNO cod.contr.: 106999 - cod.UI: 112034 - Indirizzo Via CADUTI DEL LAVORO 6 - 46026 Quistello MN perio.fatt.: Mensile - BOLLO ASSOLTO;08/02/2022;1426;3;1256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;09/02/2022
268;1;235;3.580,13;3.580,13;;SALDO Fatt.n. 2021/003/9537 del 30/12/2021 CANONE / INDENNIZZO cod.contr.: 106999 - cod.UI: 112034 - Indirizzo Via CADUTI DEL LAVORO 6 - 46026 Quistello MN perio.fatt.: Mensile - BOLLO ASSOLTO;08/02/2022;1426;3;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;09/02/2022
269;1;236;3.263,08;3.263,08;ZF1300CBB3;ACCONTO Fatt.n. 2021/003/9538 del 30/12/2021 CANONE / INDENNIZZO ANNO cod.contr.: 106999 - cod.UI: 112034 - Indirizzo Via CADUTI DEL LAVORO 6 - 46026 Quistello MN perio.fatt.: Mensile - BOLLO ASSOLTO;08/02/2022;1426;3;1314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;09/02/2022
270;1;237;1.949,15;1.949,15;ZAE2B3F8AA;SALDO Fatt.n. 2021/003/9538 del 30/12/2021 CANONE / INDENNIZZO ANNO cod.contr.: 106999 - cod.UI: 112034 - Indirizzo Via CADUTI DEL LAVORO 6 - 46026 Quistello MN perio.fatt.: Mensile - BOLLO ASSOLTO;08/02/2022;1426;3;1256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;09/02/2022
271;1;240;2.990,00;2.990,00;;GIUSTA DT 183-2020 RISORSE REGIONALI - CONTRIBUTO PER INTERVENTI ONEROSI RESI A FAVORE DI MINORI OSPITATI IN COMUNITA. 4 TRIMESTRE 2019;09/02/2022;1467;6;347;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;11/02/2022
272;1;241;200;200;;GIROCONTABILE F.N.A. d.G.R. n. 4033/2020. RISORSE AGGIUNTIVE F.N.A. E CONTESTUALE LIQUIDAZIONE AI CITTADINI BENEFICIARI DEL CONTRIBUTO - COPRE ACC. N. 146/2021;09/02/2022;1467;6;393;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;11/02/2022
273;1;0;1.500,00;1.500,00;;EMERGENZA ABITATIVA. INTERVENTI A SOSTEGNO DI SITUAZIONI DI EMERGENZA (d.G.R. n. 3664/2020). CONTRIBUTI A CITTADINI AVENTI DIRITTO AL BENEFICIO ECONOMICO - GIUSTA DT 646-2020;09/02/2022;1467;8;1032;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/02/2022
274;1;242;272,41;272,41;;F.N.P.S. 2019 SU ESERCIZIO 2020. ASSEGNAZIONE QUOTA PARTE DEL CONTRIBUTO EX EMERGENZA COVID-19 FUNZIONAMENTO DEI CENTRI ESTIVI 2020 - GIUSTA DT 589-2020;09/02/2022;1426;0;900;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;11/02/2022
275;1;243;3.200,54;3.200,54;;F.N.P.S. 2019 SU ESERCIZIO 2020. ASSEGNAZIONE QUOTA PARTE DEL CONTRIBUTO EX EMERGENZA COVID-19 FUNZIONAMENTO DEI CENTRI ESTIVI 2020 - GIUSTA DT 589-2020 - COPRE ACC 365-2020;09/02/2022;1426;0;890;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;11/02/2022
276;1;244;2.349,34;2.349,34;;F.N.P.S. 2019 SU ESERCIZIO 2020. ASSEGNAZIONE QUOTA PARTE DEL CONTRIBUTO EX EMERGENZA COVID-19 FUNZIONAMENTO DEI CENTRI ESTIVI 2020 - GIUSTA DT 589-2020;09/02/2022;1426;0;891;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;11/02/2022
277;1;245;3.643,16;3.643,16;;F.N.P.S. 2019 SU ESERCIZIO 2020. ASSEGNAZIONE QUOTA PARTE DEL CONTRIBUTO EX EMERGENZA COVID-19 FUNZIONAMENTO DEI CENTRI ESTIVI 2020 - GIUSTA DT 589-2020;09/02/2022;1426;0;892;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;11/02/2022
278;1;246;544,79;544,79;;F.N.P.S. 2019 SU ESERCIZIO 2020. ASSEGNAZIONE QUOTA PARTE DEL CONTRIBUTO EX EMERGENZA COVID-19 FUNZIONAMENTO DEI CENTRI ESTIVI 2020 - GIUSTA DT 589-2020;09/02/2022;1426;0;893;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;11/02/2022
279;1;247;1.940,76;1.940,76;;F.N.P.S. 2019 SU ESERCIZIO 2020. ASSEGNAZIONE QUOTA PARTE DEL CONTRIBUTO EX EMERGENZA COVID-19 FUNZIONAMENTO DEI CENTRI ESTIVI 2020 - GIUSTA DT 589-2020;09/02/2022;1426;0;894;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;11/02/2022
280;1;248;476,7;476,7;;F.N.P.S. 2019 SU ESERCIZIO 2020. ASSEGNAZIONE QUOTA PARTE DEL CONTRIBUTO EX EMERGENZA COVID-19 FUNZIONAMENTO DEI CENTRI ESTIVI 2020 - GIUSTA DT 589-2020;09/02/2022;1426;0;895;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;11/02/2022
281;1;249;272,41;272,41;;F.N.P.S. 2019 SU ESERCIZIO 2020. ASSEGNAZIONE QUOTA PARTE DEL CONTRIBUTO EX EMERGENZA COVID-19 FUNZIONAMENTO DEI CENTRI ESTIVI 2020 - GIUSTA DT 589-2020;09/02/2022;1426;0;896;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;11/02/2022
282;1;250;272,41;272,41;;F.N.P.S. 2019 SU ESERCIZIO 2020. ASSEGNAZIONE QUOTA PARTE DEL CONTRIBUTO EX EMERGENZA COVID-19 FUNZIONAMENTO DEI CENTRI ESTIVI 2020 - GIUSTA DT 589-2020;09/02/2022;1426;0;897;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;11/02/2022
283;1;251;1.838,62;1.838,62;;F.N.P.S. 2019 SU ESERCIZIO 2020. ASSEGNAZIONE QUOTA PARTE DEL CONTRIBUTO EX EMERGENZA COVID-19 FUNZIONAMENTO DEI CENTRI ESTIVI 2020 - GIUSTA DT 589-2020;09/02/2022;1426;0;898;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;11/02/2022
284;1;239;1.838,68;1.838,68;;F.N.P.S. 2019 SU ESERCIZIO 2020. ASSEGNAZIONE QUOTA PARTE DEL CONTRIBUTO EX EMERGENZA COVID-19 FUNZIONAMENTO DEI CENTRI ESTIVI 2020 - GIUSTA DT 589-2020;09/02/2022;1426;0;899;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;11/02/2022
286;1;253;500;500;;ACCORDO DI CO-PARTECIPAZIONE PER LA PROGETTAZIONE E REALIZZAZIONE DEL SERVIZIO DI ANALISI DELLA SITUAZIONE DI DIGITALIZZAZIONE DEI COMUNI DEL CONSORZIO PIANO STATEGICO DI SVILUPPO 2021-2027 ANNO 2021. GIUSTA DT 432-2021;10/02/2022;766;0;655;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/02/2022
287;1;254;100;100;Z6234A5465;SALDO Fatt.n. 00122000102 del 01/02/2022 SERVIZIO MENSA DIPENDENTI COMUNALI - MESE DI GENNAIO DT 782 del 29/12/2021;10/02/2022;109;0;1033;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;5;Servizi ausiliari a beneficio del personale;11/02/2022
288;1;255;35;35;;DIFFERENZA SU PAGAMENTO SPETTANZE PROCEDURA APERTA - SERVIZI ASSICURATIVI;10/02/2022;337;0;652;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/02/2022
299;1;266;12.623,61;12.623,61;;PDZ GESTIONE ASSOCIATA DI ALCUNI SERVIZI: TUTELA DEI MINORI, SEGRETARIATO SOCIALE DI BASE, CENTRO MULTISERVIZI E FUNZIONAMENTO DELLUFFICIO DI PIANO. 2 SEM - GIUSTA DT 492-2020 COPRE ACC 302-2020;10/02/2022;1437;0;793;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;11/02/2022
300;1;267;13.784,33;13.784,33;;PDZ GESTIONE ASSOCIATA DI ALCUNI SERVIZI (TUTELA DEI MONORI, SEGRETARIATO SOCIALE CON CENTRO DI ASSISTENZA DOMICILIARE ) DURANTE IL 1 SEMESTRE - GIUSTA DT 135-2020 COPRE ACC 137-2020;10/02/2022;1437;0;288;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;11/02/2022
318;1;280;2.000,00;2.000,00;Z0B32FC1FC;SALDO Fatt.n. 70001 del 03/01/2022 OSTIGLIA AFFITTO IMMOBILE - C/C LA CIMINIERA AD USO UFFICI - ARCHIVI - SCUOLA;11/02/2022;343;0;702;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;15/02/2022
319;1;282;1.207,80;1.207,80;Z1B340E4FE;SALDO Fatt.n. PA00019 del 14/01/2022 Monitoraggio BDAP Gestione e comunicazione delle informazioni anagrafiche, finanziarie, fisiche e procedurali - durc scade 07/06/2022;11/02/2022;258;0;889;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;15/02/2022
320;1;279;11.285,00;11.285,00;Z59336C79E;SALDO Fatt.n. 6/E del 18/01/2022 N. 591 del 20/10/2021 INCARICO ESECUZIONE INDAGINI E PRESTAZIONI FINALIZZATE AL RILIEVO DELLE VULNERABILITA SISMICHE;11/02/2022;2042;0;791;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;15/02/2022
321;1;283;735;735;Z44317C7ED;SALDO Fatt.n. 8/PA del 18/01/2022 EMERGENZA Covid-19: DET 215 DEL 23/4/21 ESECUZIONE TAMPONE RAPIDO;11/02/2022;225;0;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;15/02/2022
322;1;281;11.880,00;11.880,00;89893462FE;SALDO Fatt.n. 2 del 18/01/2022 Determina 699 del 25/11/2021 spettanze per evento teatrale stagione 2022 spettacolo Operetta Nel bel Danubio blu - Teatro Monicelli - VERIFICA EQUITALIA N. 202200000325881;11/02/2022;744;0;910;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/02/2022
323;1;284;46,16;46,16;8408882CEF;SALDO Fatt.n. 004190192860 del 09/01/2022 FORNITURA ENERGIA ELETTRICA PER UTENZA IT001E14629027 Via XX Settembre Verde Pubblico 36 Consipee17_3_Fix18mMN PERIODO DICEMBRE 2021;11/02/2022;1302;3;777;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/02/2022
324;1;285;379,09;379,09;8408882CEF;SALDO Fatt.n. 004190192861 del 09/01/2022 FORNITURA ENERGIA ELETTRICA PER UTENZA UTENZA IT001E27773381 Via San Rocco Convenzione A.s.d.Ostiglia SNC CONVENZIONE HOSTILIA 1908 Consipee17_3_Fix18m PERIODO DICEMBRE 2021;11/02/2022;833;1;778;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/02/2022
